Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP TWIN COUNTY REGIONAL HOSP,HEYMAN FOLLOWERS 18F-24F (BARD) 0021118-,272,,,325.38
DLP TWIN COUNTY REGIONAL HOSP,LONESTAR RETRACTOR (LONESTAT MED) 3302G,272,,,1015.64
DLP TWIN COUNTY REGIONAL HOSP,LONESTAR STAYS (LONESTAR MED) 3314-86,272,,,989.69
DLP TWIN COUNTY REGIONAL HOSP,UROMAX ULTRA (MV) 225-136,272,,,4761.19
DLP TWIN COUNTY REGIONAL HOSP,INTERGEL-APGEL,272,,,5083.66
DLP TWIN COUNTY REGIONAL HOSP,FORCEPS RADIAL JAW MAX,272,,,672.4
DLP TWIN COUNTY REGIONAL HOSP,CAST HAND,271,,,416.99
DLP TWIN COUNTY REGIONAL HOSP,CAST ARM (INCLUDING ELBOW),271,,,500.4
DLP TWIN COUNTY REGIONAL HOSP,BODY JACKET,271,,,802.48
DLP TWIN COUNTY REGIONAL HOSP,HIP SPICA (BILATERAL),271,,,1204.65
DLP TWIN COUNTY REGIONAL HOSP,BITE BLOCK ENDO 712804,272,,,74.13
DLP TWIN COUNTY REGIONAL HOSP,ARM CAST INCL ELBOW-DELTA LITE,271,,,589.37
DLP TWIN COUNTY REGIONAL HOSP,DALL-MILES BEADED CABLE-HOWMEDICA 6704-0,272,,,4872.38
DLP TWIN COUNTY REGIONAL HOSP,SLING ARM  SMALL TX9902-03,271,,,83.38
DLP TWIN COUNTY REGIONAL HOSP,FIBRIN SEALANT  921030,272,,,6987.02
DLP TWIN COUNTY REGIONAL HOSP,WET FIELD ERASER-HEMOSTATIC,271,,,113.04
DLP TWIN COUNTY REGIONAL HOSP,EYE SHIELD-FOX,271,,,25.95
DLP TWIN COUNTY REGIONAL HOSP,VITRECTOR II CONCEPT,272,,,861.77
DLP TWIN COUNTY REGIONAL HOSP,SET COLLECTION  TUBING SYNEVAC 0000610,272,,,40.77
DLP TWIN COUNTY REGIONAL HOSP,GUIDE ROD SYNTHES 351.76S,272,,,4034.68
DLP TWIN COUNTY REGIONAL HOSP,CATHETER CONE-TIPPED URETRAL138008,278,C1758,C1758,240.96
DLP TWIN COUNTY REGIONAL HOSP,CATHETER ANGLE-TIPPED URETRAL-23106,278,C1758,C1758,483.72
DLP TWIN COUNTY REGIONAL HOSP,OPEN FORCEP STRAIGHT GYRUS 3104PK,272,,,3810.42
DLP TWIN COUNTY REGIONAL HOSP,HELISTAT 3410ZX,272,,,2722.06
DLP TWIN COUNTY REGIONAL HOSP,SURGIDAC (3 PK)-ENDOSTITCH 170043,272,,,2503.83
DLP TWIN COUNTY REGIONAL HOSP,ENDO DISSECT,272,,,1921.86
DLP TWIN COUNTY REGIONAL HOSP,DRILL BIT 3.2mm CALIB SYNTHES 356.97-357,271,,,2403.77
DLP TWIN COUNTY REGIONAL HOSP,PACEMAKER SINGLE CHAMBER,275,C1786,C1786,3.72
DLP TWIN COUNTY REGIONAL HOSP,PEG KIT STANDARD PULL METHOD M00568201,272,,,1814.41
DLP TWIN COUNTY REGIONAL HOSP,G G SYSTEM LOW-PROFILE CONVERSION KT,272,,,2340.74
DLP TWIN COUNTY REGIONAL HOSP,MULTIFIRE SCORPION NEEDLE,272,,,3333.4
DLP TWIN COUNTY REGIONAL HOSP,WIRE 2.0mm 702460 STRYKER ASNIS III,278,C1769,C1769,520.78
DLP TWIN COUNTY REGIONAL HOSP,FENESTRATED TRACH TUBE-SHILEY-OR,272,,,1047.13
DLP TWIN COUNTY REGIONAL HOSP,LASER ACCESSORY KIT,271,,,448.53
DLP TWIN COUNTY REGIONAL HOSP,SIGMOIDOSCOPY TRAY SUPPLIES,271,,,170.5
DLP TWIN COUNTY REGIONAL HOSP,DERMACARRIERS 1 1/2 TO 1 RATIO 219512,272,,,555.99
DLP TWIN COUNTY REGIONAL HOSP,INTRACATHETER 16G 8" CATH 384900,278,C1751,C1751,29.66
DLP TWIN COUNTY REGIONAL HOSP,DISPOSABLE CURRETTE MIRCOTEK 0300-01S,272,,,339.17
DLP TWIN COUNTY REGIONAL HOSP,MAX CORE BX INSTRUMENT BARD MC1616/1816,272,,,798.77
DLP TWIN COUNTY REGIONAL HOSP,CAST SHU-ANY SIZE,271,,,239.08
DLP TWIN COUNTY REGIONAL HOSP,MESH COMPOSIX  2X4 DAVOL 0113240,278,C1781,C1781,3714.04
DLP TWIN COUNTY REGIONAL HOSP,GIGLI SAW BLADES,272,,,292.84
DLP TWIN COUNTY REGIONAL HOSP,SUTURE ETHICON-450G-BOLST-RETENTION,272,,,38.93
DLP TWIN COUNTY REGIONAL HOSP,CURVED CUTTER CS 40B/CS 40G,272,,,6375.42
DLP TWIN COUNTY REGIONAL HOSP,BOVIE PENCIL 131309,272,,,163.09
DLP TWIN COUNTY REGIONAL HOSP,INTRAMEDULLARY BRUSH STD 61981514,272,,,333.59
DLP TWIN COUNTY REGIONAL HOSP,CUP,272,,,4644.42
DLP TWIN COUNTY REGIONAL HOSP,GRAFT ALBUMIN COATED VASCULAR#16 095216,278,C1768,C1768,7502.25
DLP TWIN COUNTY REGIONAL HOSP,NEEDLE BIOPSY DISP TRU-CUT 2N2702X,272,,,454.07
DLP TWIN COUNTY REGIONAL HOSP,BRUSH BRONCHIAL,272,,,194.61
DLP TWIN COUNTY REGIONAL HOSP,PACEMAKER LEAD,275,C1883,C1883,9364.82
DLP TWIN COUNTY REGIONAL HOSP,STAPLER PROXIMATE ILS CURVED CDH25,272,,,3233.17
DLP TWIN COUNTY REGIONAL HOSP,PACEMAKER-DUAL CHAMBER,275,C1785,C1785,3.72
DLP TWIN COUNTY REGIONAL HOSP,PROXIMATE ARTICULATING STAPLER AX55B,272,,,3578.79
DLP TWIN COUNTY REGIONAL HOSP,SUTURE PROLENE BCK MONO 18-1771G,272,,,328.05
DLP TWIN COUNTY REGIONAL HOSP,DISPOSABLE NERVE STIMULATOR,272,,,320.61
DLP TWIN COUNTY REGIONAL HOSP,HICKMAN INJECTION CAP,272,,,31.49
DLP TWIN COUNTY REGIONAL HOSP,ACCU-CULTURE BRUSH,272,,,984.12
DLP TWIN COUNTY REGIONAL HOSP,GEENEN GRADUATED D1 CATH GGDC754,272,,,961.88
DLP TWIN COUNTY REGIONAL HOSP,KIT LAPROSCOPIC CBDE COOK CCDES100,272,,,6544.08
DLP TWIN COUNTY REGIONAL HOSP,PINS FIXATION DEPUY 249095000,278,C1713,C1713,568.97
DLP TWIN COUNTY REGIONAL HOSP,PLEDGET CARDIO PCP40,272,,,87.11
DLP TWIN COUNTY REGIONAL HOSP,POUCH-SPEC.-RETRIEVAL-POUCH-ETH.,272,,,1278.82
DLP TWIN COUNTY REGIONAL HOSP,MESH-MARLEX-10X14-112660,278,C1781,C1781,4316.39
DLP TWIN COUNTY REGIONAL HOSP,KNIFE MICRO,270,,,3010.56
DLP TWIN COUNTY REGIONAL HOSP,GLO-TIP CATH(ERCP) GT-2-T,272,,,278
DLP TWIN COUNTY REGIONAL HOSP,MESH PROLENE,278,C1781,C1781,331.74
DLP TWIN COUNTY REGIONAL HOSP,SPLINT PROCAST/ OR,271,,,187.21
DLP TWIN COUNTY REGIONAL HOSP,ENDO HEATING PROBE,272,,,287.27
DLP TWIN COUNTY REGIONAL HOSP,SAFE-TOUCH COLLECT SYS. UTERINE 3984901,272,,,360.94
DLP TWIN COUNTY REGIONAL HOSP,GLIDEWIRE 5193,278,C1769,C1769,2040.49
DLP TWIN COUNTY REGIONAL HOSP,ENDO CLIP ML (176615),272,,,1983.06
DLP TWIN COUNTY REGIONAL HOSP,SURGIPORT 5MM (171016),272,,,1050.84
DLP TWIN COUNTY REGIONAL HOSP,IRRIVAC/PUMP VAC,272,,,517.08
DLP TWIN COUNTY REGIONAL HOSP,CATHETER CHLANGIOGRAM 20018-M55 TAUNT,272,,,719.1
DLP TWIN COUNTY REGIONAL HOSP,SUTURE MITEK,272,,,3082.07
DLP TWIN COUNTY REGIONAL HOSP,FASCIA LATA  0000FLM,278,C1762,C1762,9590.94
DLP TWIN COUNTY REGIONAL HOSP,NET RETRIEVER U.S.E. 711052,271,,,1873.72
DLP TWIN COUNTY REGIONAL HOSP,PROTECTOR WIREGUIDE PLUS 480,278,C1769,C1769,1819.97
DLP TWIN COUNTY REGIONAL HOSP,GASTROL/CYTO ECB-5-180-3,272,,,331.28
DLP TWIN COUNTY REGIONAL HOSP,HUIBREGTSE SPHINCTEROTOME KNIFE,272,,,2059.03
DLP TWIN COUNTY REGIONAL HOSP,PEG DRIVER 2.0 FAST-FPD 20 DEPUY DVRA S,272,,,961.88
DLP TWIN COUNTY REGIONAL HOSP,GUIDE WIRE 3.2mm 702627 STRYKER,278,C1769,C1769,648.66
DLP TWIN COUNTY REGIONAL HOSP,BIFURCATED GRAFT 085168--085201,278,C1768,C1768,7194.61
DLP TWIN COUNTY REGIONAL HOSP,SEAM GUARD GORE 1 BSGEC60,272,,,389.21
DLP TWIN COUNTY REGIONAL HOSP,TROCAR THORACIC15mm FPK02,278,C1727,C1727,1786.6
DLP TWIN COUNTY REGIONAL HOSP,VASCU-GUARD VASCULAR PATCH VG-0108N,278,C1768,C1768,2455.63
DLP TWIN COUNTY REGIONAL HOSP,MASTECTOMY BRA-MED\LG- 958M\L,271,,,846.94
DLP TWIN COUNTY REGIONAL HOSP,TUBING ARTHROSCOPY  350800006,272,,,1321.4
DLP TWIN COUNTY REGIONAL HOSP,MESH-GORTEX -8X12 1DLMCO2,278,C1781,C1781,8002.65
DLP TWIN COUNTY REGIONAL HOSP,SUTURE GORETEX 0N05B,272,,,391.04
DLP TWIN COUNTY REGIONAL HOSP,STAPLER,272,,,8554.93
DLP TWIN COUNTY REGIONAL HOSP,MESH-VENTRALEX-SMALL-0010301,278,C1781,C1781,7316.92
DLP TWIN COUNTY REGIONAL HOSP,PATCH-KUGEL-COMPOSIX-BARD -0010203,278,C1781,C1781,5094.79
DLP TWIN COUNTY REGIONAL HOSP,TROCAR THORACIC  15MM FLEX FP015,278,C1727,C1727,937.78
DLP TWIN COUNTY REGIONAL HOSP,GUIDEWIRE STIFF .035--620110,278,C1769,C1769,359.55
DLP TWIN COUNTY REGIONAL HOSP,DISPOSABLE CAUTERY CORD-DAC,272,,,491.13
DLP TWIN COUNTY REGIONAL HOSP,BLADE-4"-BOVIE-139112,272,,,118.61
DLP TWIN COUNTY REGIONAL HOSP,MEROCEL WIPE EYE DRAIN-MEDTRONIC 0223621,272,,,33.36
DLP TWIN COUNTY REGIONAL HOSP,LANCE V 20G-ALCON 8065912001,272,,,728.35
DLP TWIN COUNTY REGIONAL HOSP,OCCUTOME PROBE IRRIGATOR-ALCON 0001006,272,,,3191.43
DLP TWIN COUNTY REGIONAL HOSP,MESH-ARTIUM-C-QUR-TACSHIELD-6X8-31633,278,C1781,C1781,9168.39
DLP TWIN COUNTY REGIONAL HOSP,BX-INST-MAX-CORE-BARD-MC1820,272,,,1043.44
DLP TWIN COUNTY REGIONAL HOSP,HEMOSTAT-SURGICEL-ABSORB.-1955-ETHICON,272,,,816.4
DLP TWIN COUNTY REGIONAL HOSP,POSITIONER-ARTHRO- KNEE HOLDER-NON081446,271,,,1121.88
DLP TWIN COUNTY REGIONAL HOSP,RET-ACCES-MED/LG-FLR02/03-ETH-314164/616,272,,,1073.09
DLP TWIN COUNTY REGIONAL HOSP,BLADE SAGGITAL SAW 611314790,272,,,1246.36
DLP TWIN COUNTY REGIONAL HOSP,Electrode Loop 24Fr 30deg,272,,,8478.97
DLP TWIN COUNTY REGIONAL HOSP,CLIP APPLIER 5mm,272,,,2605.78
DLP TWIN COUNTY REGIONAL HOSP,Electrode 5mm right angle,272,,,1478.09
DLP TWIN COUNTY REGIONAL HOSP,Splint Ortho 12x12,272,,,127.85
DLP TWIN COUNTY REGIONAL HOSP,Splint Ortho 15x4,272,,,185.34
DLP TWIN COUNTY REGIONAL HOSP,Bio-Prep Kit Stryker ref# 0206-710-000,272,,,1814.41
DLP TWIN COUNTY REGIONAL HOSP,DUAL CUT SAGITTAL BLADE,272,,,884.03
DLP TWIN COUNTY REGIONAL HOSP,Procare Shoulder Immobilizer,271,,,157.54
DLP TWIN COUNTY REGIONAL HOSP,DELTA INTERFERENCE SCREWS,272,C1713,C1713,4608.59
DLP TWIN COUNTY REGIONAL HOSP,ENDO BUTTON LOOP SIZES 15mm-50mm,278,C1713,C1713,4631.47
DLP TWIN COUNTY REGIONAL HOSP,FIBERSTICK,272,,,1259.96
DLP TWIN COUNTY REGIONAL HOSP,TI-KNOT DEVICE,272,,,3431.42
DLP TWIN COUNTY REGIONAL HOSP,RHINO ROCKETS,272,,,222.41
DLP TWIN COUNTY REGIONAL HOSP,SUTURE RETENTION BRIDGE RSB-5,272,,,127.85
DLP TWIN COUNTY REGIONAL HOSP,BOVIE TIP NEEDLE  138102,272,,,62.44
DLP TWIN COUNTY REGIONAL HOSP,GUIDE WIRE MD-82,278,C1769,C1769,604.18
DLP TWIN COUNTY REGIONAL HOSP,URETERAL CONNECTING TUBE,272,,,172.35
DLP TWIN COUNTY REGIONAL HOSP,RIGHT ANGLE ELECTRODE EP503,272,,,865.5
DLP TWIN COUNTY REGIONAL HOSP,CUTTING LOOP ELECTRODE CAT# MLE24-015,272,,,854.37
DLP TWIN COUNTY REGIONAL HOSP,BASKET TRICEP STONE RETRIEVAL 370101,272,,,3215.52
DLP TWIN COUNTY REGIONAL HOSP,SUCTION/IRRIG W/L HOOK CONMED 606050001,272,,,1475.25
DLP TWIN COUNTY REGIONAL HOSP,CATH COUDE 16F 5CC 0102L16,272,,,229.82
DLP TWIN COUNTY REGIONAL HOSP,GUIDEWIRE-STRAIGHT 630-101,278,C1769,C1769,391.04
DLP TWIN COUNTY REGIONAL HOSP,GUIDEWIRE AMPLATZ SUPER STIFF 46-518,278,C1769,C1769,720.93
DLP TWIN COUNTY REGIONAL HOSP,STONE RETRIEVAL BASKET 340-122,272,,,3278.52
DLP TWIN COUNTY REGIONAL HOSP,BASKET SEQURA  380107,272,,,3196.97
DLP TWIN COUNTY REGIONAL HOSP,CAPIO DEVICE 832101,272,,,6056.65
DLP TWIN COUNTY REGIONAL HOSP,BRIEF BANDAGE DISPOSABLE LRG  DB28,271,,,16.67
DLP TWIN COUNTY REGIONAL HOSP,PROLIFT T PFRT01 GYNECARE,278,C1781,C1781,18942.77
DLP TWIN COUNTY REGIONAL HOSP,GRAFT ALLOMAX SURGICAL 5CMX10CM 1180040,278,C1768,C1768,12793.46
DLP TWIN COUNTY REGIONAL HOSP,DRAPE C-ARM SMALL 013630,272,,,46.35
DLP TWIN COUNTY REGIONAL HOSP,BOVIE TIP LONG BALL 329708,272,,,27.82
DLP TWIN COUNTY REGIONAL HOSP,MESH PERFIX PLUG & PATCH MEDIUM 112960,278,C1781,C1781,2720.67
DLP TWIN COUNTY REGIONAL HOSP,MESH KUGEL SMALL CIRCLE 0010203,278,C1781,C1781,8936.7
DLP TWIN COUNTY REGIONAL HOSP,DRAIN JACKSON PRATT 7MM FLAT SU1301311,272,,,287.27
DLP TWIN COUNTY REGIONAL HOSP,KERLIX STERILE  6715,272,,,12.99
DLP TWIN COUNTY REGIONAL HOSP,CURETTE 9MM  R57973,272,,,179.77
DLP TWIN COUNTY REGIONAL HOSP,CURETTE 10MM  R57974,272,,,227.96
DLP TWIN COUNTY REGIONAL HOSP,SPLINT KNEE 28"  1000877,271,,,533.76
DLP TWIN COUNTY REGIONAL HOSP,SLEEVE-COMPRESSION KNEE HIGH MEDIUM 9529,271,,,448.53
DLP TWIN COUNTY REGIONAL HOSP,BANDAGE ESMARK 6" D199,272,,,105.64
DLP TWIN COUNTY REGIONAL HOSP,SLING ARM MEDIUM TX9902-04,271,,,79.69
DLP TWIN COUNTY REGIONAL HOSP,SLING & SWATHE LARGE TX4442-04,271,,,168.67
DLP TWIN COUNTY REGIONAL HOSP,SPLINT WRIST/FORARM X-LRG LEFT603450020,271,,,126.03
DLP TWIN COUNTY REGIONAL HOSP,CATH/COUNCIL TIP 20F 0196L20,272,,,381.85
DLP TWIN COUNTY REGIONAL HOSP,CATH MALECOT 26F 086026,272,,,337.29
DLP TWIN COUNTY REGIONAL HOSP,CATH ROBINSON 14F 056114,272,,,98.22
DLP TWIN COUNTY REGIONAL HOSP,CATH SILICONE 18F 2W 5CC 165818,272,,,96.38
DLP TWIN COUNTY REGIONAL HOSP,CATH FOLEY 26F 2W 5CC,272,,,185.34
DLP TWIN COUNTY REGIONAL HOSP,RELOAD VASCULAR XR30V,272,,,1078.65
DLP TWIN COUNTY REGIONAL HOSP,CLIP LIGATION LARGE,272,,,142.7
DLP TWIN COUNTY REGIONAL HOSP,PIN HEMORRHAGE OCCLUDER CR1007,272,,,7826.56
DLP TWIN COUNTY REGIONAL HOSP,SPACEMAKER PLUS SMSBTOVL,272,,,10400.82
DLP TWIN COUNTY REGIONAL HOSP,CHLORAPREP W/TINT 10.5ML 260715,272,,,85.28
DLP TWIN COUNTY REGIONAL HOSP,GRAFT ALBUMIN COATED VASCULAR #18 095218,278,C1768,C1768,6590.4
DLP TWIN COUNTY REGIONAL HOSP,GRAFT ALBUMIIN COATED VASCULAR#22 095222,278,C1768,C1768,7502.25
DLP TWIN COUNTY REGIONAL HOSP,VASCULAR PROSTHESIS NON PRECLOT 007993,278,C1768,C1768,10030.17
DLP TWIN COUNTY REGIONAL HOSP,CLAMP COVER WHITE 1012PBX,272,,,46.35
DLP TWIN COUNTY REGIONAL HOSP,RELOAD GOLD ENDO LINEAR ECR60D,272,,,2602.08
DLP TWIN COUNTY REGIONAL HOSP,PAPARELLA TYPE IV TUBE W/N 1025001,272,,,354.01
DLP TWIN COUNTY REGIONAL HOSP,SUTURE PDS II RB1  Z304H,272,,,59.28
DLP TWIN COUNTY REGIONAL HOSP,SUTURE PDS II 1 CT1  Z341H,272,,,59.28
DLP TWIN COUNTY REGIONAL HOSP,SUTURE MONOCRYL 4-0 PC-1  Y835G,272,,,135.3
DLP TWIN COUNTY REGIONAL HOSP,SUTURE MONOCRYL 2-0 UR-6  Y605H,272,,,64.88
DLP TWIN COUNTY REGIONAL HOSP,SUTURE VICRYL 4-0 PC-3  J845G,272,,,87.11
