Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP TWIN COUNTY REGIONAL HOSP,BAMLANIVIMAB COMBO INFUSION,771,M0245,M0245,1852.2
DLP TWIN COUNTY REGIONAL HOSP,COVID-19,301,U0002,U0002,253.43
DLP TWIN COUNTY REGIONAL HOSP,PFIZER PRE-DILUTED CVD VACC BOOSTER ADM,771,0054A,0054A,164.64
DLP TWIN COUNTY REGIONAL HOSP,MODERNA BOOSTER-SPECIFIC CVD VACC ADMIN,771,0094A,0094A,164.64
DLP TWIN COUNTY REGIONAL HOSP,COVID PFIZER VACCINE PRE-DILUTED,636,91305,91305,0.01
DLP TWIN COUNTY REGIONAL HOSP,INF C19 BEBTELOVIMAB,771,M0222,M0222,1731.2
DLP TWIN COUNTY REGIONAL HOSP,PFIZER 3RD DOSE ADMIN,771,0003A,0003A,164.64
DLP TWIN COUNTY REGIONAL HOSP,MODERNA BOOSTER ADMIN,771,0064A,0064A,164.64
DLP TWIN COUNTY REGIONAL HOSP,MO COVID-19 VACCINE ADMIN 2ND DOSE,771,0012A,0012A,164.64
DLP TWIN COUNTY REGIONAL HOSP,COVID PFIZER BIVALENT BOOSTER,636,91312,91312,0.01
DLP TWIN COUNTY REGIONAL HOSP,SOTROVIMAB ADMIN FEE,771,M0247,M0247,1856.9
DLP TWIN COUNTY REGIONAL HOSP,REGENERON MAB 600MG,636,Q0240,Q0240,0.01
DLP TWIN COUNTY REGIONAL HOSP,TIXABEVIMAB/CILGAVIMAB ADMIN FEE,771,M0220,M0220,619.46
DLP TWIN COUNTY REGIONAL HOSP,TIXABEVIMAB/CILGAVIMAB,636,Q0220,Q0220,0.01
DLP TWIN COUNTY REGIONAL HOSP,SOTROVIMAB 500MG INJ,636,Q0247,Q0247,0.01
DLP TWIN COUNTY REGIONAL HOSP,SPEC COLL COVID19 CL,300,C9803,C9803,113.6
DLP TWIN COUNTY REGIONAL HOSP,SARS-CoV2 by PCR,301,U0003,U0003,253.43
DLP TWIN COUNTY REGIONAL HOSP,MODERNA 3RD DOSE ADMIN,771,0013A,0013A,164.64
DLP TWIN COUNTY REGIONAL HOSP,COVID PFIZER VACCINE PRE-DILUTED 2ND ADM,771,0052A,0052A,164.64
DLP TWIN COUNTY REGIONAL HOSP,PFIZER BIVALENT BOOSTER ADMIN,771,0124A,0124A,164.64
DLP TWIN COUNTY REGIONAL HOSP,PFIZER PEDIATRIC COVID VACCINE TRI,636,91307,91307,0.01
DLP TWIN COUNTY REGIONAL HOSP,REGENERON COVID COMBOMAB INFUSION,771,M0243,M0243,1852.2
